"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/2000/01/rdf-schema#label","Timothée Picard"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/2000/01/rdf-schema#label","Timothée Picard"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/2000/01/rdf-schema#comment","Timothée Picard est un universitaire et critique musical français né en 1975."
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/301563"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2018994676"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5185_7902"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64312681"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/52290"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0h08n6"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timothée_Picard"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007019497"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3529094"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageID",6309775
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageRevisionID",187218389
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Lacombe"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_d'agrégation_en_France"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rennes-II"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_des_Muses"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cléder"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classica"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_France"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_de_Fontenay-Saint-Cloud"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_musicale"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences_(France)"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_musicale"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1975"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_d'art_lyrique_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Rennes_2_Haute_Bretagne"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_musical_français"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_musique_classique"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Dethurens"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_Revue_française"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Avant-scène"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/91390261"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theses.fr/2004STR20043"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syndicat-critique-tmd.fr/3.html"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageExternalLink","http://transversalescinematographiques.blogspot.fr/"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-aix.com/sites/default/files/u50/Carnet%20Festivalier%202013_15web_1.pdf"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageExternalLink","http://iuf.amue.fr/author/tpicard/"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operadeparis.fr/pratique/activites_peda/Conferences.php"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageExternalLink","http://prixdesmuses.fr/muses/apalmares2011.html"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/livres/article/2016/03/03/comme-un-air-d-opera_4875600_3260.html"
"http://fr.dbpedia.org/resource/Timothée_Picard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cellam.fr/"
