"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/2000/01/rdf-schema#label","Solomon Burke"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/2000/01/rdf-schema#label","Solomon Burke"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/2000/01/rdf-schema#label","Берк, Соломон"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/2000/01/rdf-schema#label","Solomon Burke"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/2000/01/rdf-schema#label","Solomon Burke"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/2000/01/rdf-schema#label","Соломон Берк"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/2000/01/rdf-schema#label","Solomon Burke"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/2000/01/rdf-schema#label","Solomon Burke"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/2000/01/rdf-schema#label","Solomon Burke"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/2000/01/rdf-schema#comment","James Solomon Vincent McDonald Burke, connu sous le nom de Solomon Burke (né le 21 mars 1940 à Philadelphie, Pennsylvanie et mort le 10 octobre 2010 à Haarlemmermeer, Pays-Bas), est un chanteur de gospel, de rhythm and blues, de soul et de country américain. Surnommé King Solomon, The King of Rock ‘n’ Soul, Bishop of Soul et le Muhammad Ali of Soul, il est, avec Sam Cooke ou Ray Charles, un des pionniers de la musique soul. Sa chanson la plus célèbre est Everybody Needs Somebody to Love."
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/435/000032339/"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/106061109425951"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discografia.dds.it/scheda_artista.php?ida=2176"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/kingsolomonburke"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/solomon-burke"
"http://fr.dbpedia.org/resource/Solomon_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rockhall.com/inductees/solomon-burke"
