"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/2000/01/rdf-schema#label","José Fontaine"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/2000/01/rdf-schema#label","خوسيه فونتين"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/2000/01/rdf-schema#comment","José Fontaine (Jemappes, le 28 juin 1946) est un journaliste belge et militant autonomiste wallon."
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4170_9893"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-66688.htm"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:José_Fontaine"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:José_Fontaine"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/197885012/id"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خوسيه_فونتين"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61133959"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96000821"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3186284"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17076374d#about"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m851k"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/José_Fontaine"
"http://fr.dbpedia.org/resource/José_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/José_Fontaine"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jemappes"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageID",1125318
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageRevisionID",191400934
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Mounège"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Quévit"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Internationale_Spectator"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jemappes"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_(revue_de_débats)"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kultuurleven"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wikimédien"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_wallon"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1946"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dubois_(professeur)"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_belge"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_des_débats"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jemappes"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knack_(magazine)"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Meyer_(réalisateur)"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_sciences_mathématiques_et_économiques_appliquées"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Delespesse"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_libertaire_(Belgique)"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soir"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Morgen"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julos_Beaucarne"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Standaard"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_nouvelle"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_Gazette"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Louvet"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_wallon"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Débat"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Wallonie"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_(Belgique)"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Suisse"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste_pour_la_culture_wallonne"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirwart"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Andrien"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Haumont"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cahiers_marxistes"
"http://fr.dbpedia.org/resource/José_Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_philosophie"
