"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://www.w3.org/2000/01/rdf-schema#label","Aubergines à la bonifacienne"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://www.w3.org/2000/01/rdf-schema#comment","Les aubergines à la bonifacienne ou aubergines farcies à la bonifacienne (mirizani pini, en ligure) sont une recette de cuisine traditionnelle de le cuisine corse de Bonifacio, en Corse, à base d'aubergine farcie au fromage corse (variantes des aubergines à la sarde, ou des farcis de la cuisine méditerranéenne)."
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aubergines_à_la_bonifacienne"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g7_ms_xc"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30739641"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageID",10837799
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageRevisionID",181898650
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_corse"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_Corse"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bonifacio"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilic_(plante)"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_corse"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligure"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_fromage"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_végétarienne"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonifacio"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Corse"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_(aliment)"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomme"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mie"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Carnets_de_Julie"
"http://fr.dbpedia.org/resource/Aubergines_à_la_bonifacienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brocciu"
