"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/2000/01/rdf-schema#label","Filippo Coletti"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/2000/01/rdf-schema#comment","Filippo Coletti (Anagni, 11 mai 1811 – Anagni, 13 juin 1894) est un baryton italien associé à Giuseppe Verdi. Coletti a créé deux rôles de Verdi : Gusmano d’Alzira et Francesco dans I Masnadieri. Verdi a révisé le rôle de Germont dans La traviata pour Coletti, dont l'interprétation a redéfini le rôle tel qu'il est connu aujourd'hui. Filippo Coletti a été, avec Antonio Tamburini (1800–1876) et Giorgio Ronconi (1810–1890), l'un des trois grands barytons italiens du XIXe siècle et l'un des premiers modèles de « baryton verdien »."
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/filippo-coletti_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/INTV018138"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Filippo_Coletti"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01080368"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7848_8342"
"http://fr.dbpedia.org/resource/Filippo_Coletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xd1cwx"
