"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2000/01/rdf-schema#label","Lucretia Garfield"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2000/01/rdf-schema#label","Гарфилд, Лукреция"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2000/01/rdf-schema#label","Lucretia Garfield"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2000/01/rdf-schema#label","Lucretia Garfield"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2000/01/rdf-schema#label","Lucretia Garfield"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2000/01/rdf-schema#comment","Lucretia Rudolph Garfield, née le 19 avril 1832 à Hiram (Ohio) et morte le 14 mars 1918 à Pasadena, est une institutrice américaine, épouse du président James A. Garfield et ainsi Première dame des États-Unis en 1881."
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xb31sh"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lucretia_Garfield"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Lucretia-Garfield"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00286947&tree=LEO"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/291/000127907/"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=18048"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40443536"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Lucretia_Rudolph_(1)"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2891"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tt5f4m"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Rudolph-37"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2977_7463"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p32338.htm#i323378"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=19668"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lucretia_Garfield"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/293028651040005934"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lucretia_Garfield"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70576632"
"http://fr.dbpedia.org/resource/Lucretia_Garfield","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/293836"
