"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://www.w3.org/2000/01/rdf-schema#label","Abraham Ulyatt House"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://www.w3.org/2000/01/rdf-schema#comment","L'Abraham Ulyatt House est une maison américaine située dans le comté de Cuyahoga, dans l'Ohio. Construite en 1849, elle est inscrite au Registre national des lieux historiques depuis le 27 février 1979. Elle est par ailleurs protégée au sein du parc national de Cuyahoga Valley."
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/79000297"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abraham_Ulyatt_House"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96742976"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjm8q2vm"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abraham_Ulyatt_House"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://dbpedia.org/ontology/wikiPageID",13445225
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://dbpedia.org/ontology/wikiPageRevisionID",172537251
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Cuyahoga"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_inscrite_au_Registre_national_des_lieux_historiques_dans_le_parc_national_de_Cuyahoga_Valley"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cuyahoga"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Abraham_Ulyatt_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
