"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2000/01/rdf-schema#label","Andreas Morell"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Morell est un numismate suisse, né à Berne le 9 juin 1646, mort à Arnstadt le 26 avril 1703."
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2016929339"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1347264"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7972_8686"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teuchos.uni-hamburg.de/resolver?P-Morell.Andreas"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D031435.php"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00869129"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1017464"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11956926"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/3f45bba1-3fca-42e6-a770-ef4c8220bad5"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=36880227"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=220577"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21543387"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1475216A"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96025781"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Andreas_Morellius"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071064699"
"http://fr.dbpedia.org/resource/Andreas_Morell","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:56279"
