"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/2000/01/rdf-schema#label","Arnold Brügger"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/2000/01/rdf-schema#label","Arnold Brügger"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Brügger, né le 18 octobre 1888 à Meiringen et mort le 2 avril 1975 dans la même commune, est un peintre suisse."
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D022173.php"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/13336"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4023440&lng=en"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8386_7857"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00027600"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-65052.aspx"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/arnold-brügger/past-auction-results"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/262623"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q120505"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p740h"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnold_Brügger"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb171246261#about"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1025680A"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59881457"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90601338"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/48466"
"http://fr.dbpedia.org/resource/Arnold_Brügger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arnold_Brügger"
