"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/2000/01/rdf-schema#label","Jonni Myyrä"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/2000/01/rdf-schema#label","Jonni Myyrä"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/2000/01/rdf-schema#label","Jonni Myyrä"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/2000/01/rdf-schema#label","Jonni Myyrä"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/2000/01/rdf-schema#label","چونى ميرا"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/2000/01/rdf-schema#label","Jonni Myyrä"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/2000/01/rdf-schema#label","Jonni Myyrä"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/2000/01/rdf-schema#label","Jonni Myyrä"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/2000/01/rdf-schema#comment","Joonas ""Jonni"" Myyrä (né le 13 juillet 1892 à Savitaipale et décédé le 22 janvier 1955 à San Francisco) était un athlète finlandais spécialiste du lancer du javelot, double champion olympique et détenteur du record du monde de la discipline de 1919 à 1924."
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jonni_Myyrä"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5098_5303"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2243399"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/my/jonni-myyra-1.html"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=4710&Gender=M"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/jonni-myyra"
"http://fr.dbpedia.org/resource/Jonni_Myyrä","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/1830"
