"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2000/01/rdf-schema#label","Culture tzigane"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culture_of_Roma_people"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2002/07/owl#sameAs","http://rmy.dbpedia.org/resource/Shopni:Romano_sanskrtipen"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Ромска_култура"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cultura_romilor"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Romanij_kulttuur"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرهنگ_کولی"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Циганська_культура"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Циганска_култура"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Romani_culture"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Romsk_kultur"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Culture_of_Roma_people"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Культура_цыган"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kultura_romska"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Rómska_kultúra"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Romani_kultur"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cultura_gitana"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Roma_kultúra"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çingenece_kültür"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Romská_kultura"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロマの文化"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8679470"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://dbpedia.org/ontology/wikiPageID",4863355
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://dbpedia.org/ontology/wikiPageRevisionID",178211306
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2004/02/skos/core#prefLabel","Culture tzigane"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_tzigane?oldid=178211306&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roms"
"http://fr.dbpedia.org/resource/Catégorie:Culture_tzigane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture"
