"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Expédition 11 (ISS)"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Expedición 11"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","МКС-11"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Expedició 11"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Expedition 11"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Ekspedycja 11"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2000/01/rdf-schema#comment","Expédition 11 est la 11e mission vers la Station spatiale internationale. L'équipage est composé de Sergueï Krikaliov (Russie) et John L. Phillips (États-Unis). 
* Portail de l’astronautique"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ISS_Expedition_11"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Expedition_11"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ekspedisi_11"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17196"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/11._ekspeditsioon"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Expedice_11"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Expedition_11"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/МКС-11"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Expedition_11"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expedición_11"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISS-Expedition_11"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05186d"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/МКС-11"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第11次長期滞在"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ISS_Expedition_11"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Expedícia_11"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/لېږد_۱۱"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Retkikunta_11"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Expedició_11"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ISS-Expeditie_11"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ekspedycja_11"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Expedição_11"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://fr.dbpedia.org/property/duréeSortie","17880.0"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://fr.dbpedia.org/property/véhiculeRetour","http://fr.dbpedia.org/resource/Soyouz_TMA-6"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://dbpedia.org/ontology/wikiPageID",1601332
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://dbpedia.org/ontology/wikiPageRevisionID",152352117
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_12_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_10_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-6"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expédition_ISS"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_L._Phillips"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Krikaliov"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://dbpedia.org/ontology/wikiPageLength",1096
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expédition_ISS"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Expédition_ISS"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Expédition_11_(ISS)?oldid=152352117&ns=0"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_11_crew.jpg"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_11_insignia.svg"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://fr.dbpedia.org/property/durée","1.5465623E7"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://fr.dbpedia.org/property/masse","187016.0"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://fr.dbpedia.org/property/nom","Expédition 11"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://fr.dbpedia.org/property/lancement",2005-04-15
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://fr.dbpedia.org/property/précédente","http://fr.dbpedia.org/resource/Expédition_10_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://fr.dbpedia.org/property/suivante","http://fr.dbpedia.org/resource/Expédition_12_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://fr.dbpedia.org/property/équipage",2
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://fr.dbpedia.org/property/lanceur","http://fr.dbpedia.org/resource/Soyouz_TMA-6"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://fr.dbpedia.org/property/orbite",2817
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_11_insignia.svg?width=300"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://fr.dbpedia.org/property/imageÉquipage","ISS Expedition 11 crew.jpg"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://fr.dbpedia.org/property/légendeÉquipage",": (Sergueï Krikaliov  et John L. Phillips )"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://fr.dbpedia.org/property/atterrissage",2005-04-24
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Expédition_11_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_11_insignia.svg"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://dbpedia.org/ontology/runtime","15466980"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://dbpedia.org/ontology/endDate",2005-10-10
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://dbpedia.org/ontology/abstract","Expédition 11 est la 11e mission vers la Station spatiale internationale. L'équipage est composé de Sergueï Krikaliov (Russie) et John L. Phillips (États-Unis). 
* Portail de l’astronautique"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Expédition_12_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Expédition_10_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/John_L._Phillips"
"http://fr.dbpedia.org/resource/Expédition_11_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Sergueï_Krikaliov"
