"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2000/01/rdf-schema#label","Walvis Ridge"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2000/01/rdf-schema#label","Cadena Walvis"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2000/01/rdf-schema#label","Cadena Walvis"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2000/01/rdf-schema#label","Dorsale de Walvis"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2000/01/rdf-schema#comment","La dorsale de Walvis (signifiant 'baleine' en néerlandais et en afrikaans) est une dorsale de l'océan Atlantique au large des bords sud-ouest du continent africain."
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4414055"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Walvis-Ridge"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grzbiet_Wielorybi"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p29q0"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dorsale_Walvis"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941240"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Balina_silsiləsi"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walvis_Ridge"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velrybí_hřbet"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadena_Walvis"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walfischrücken"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cadena_Walvis"
"http://fr.dbpedia.org/resource/Dorsale_de_Walvis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Valvis-dorso"
