"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2000/01/rdf-schema#label","Правоцентризм"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2000/01/rdf-schema#label","Centre-right politics"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2000/01/rdf-schema#label","Centre droit"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2000/01/rdf-schema#label","Centro-direita"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2000/01/rdf-schema#label","Centro-destra"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2000/01/rdf-schema#label","Mitte-rechts"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2000/01/rdf-schema#comment","Le centre droit est un positionnement politique entre le centre et la droite."
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0089971.xml"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Centrum-højre"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中間偏右"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Center-right"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centro-destra"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sentrum–høyre"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κεντροδεξιά"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Desni_centar"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Centro_dereita"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Десни_центар"
"http://fr.dbpedia.org/resource/Centre_droit","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Desni_centar"
