"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2000/01/rdf-schema#label","Cần Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2000/01/rdf-schema#label","Cần Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2000/01/rdf-schema#label","كن تاه"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2000/01/rdf-schema#label","Cần Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2000/01/rdf-schema#label","Cần Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2000/01/rdf-schema#label","カントー"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2000/01/rdf-schema#label","كن تاه"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2000/01/rdf-schema#label","Cần Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2000/01/rdf-schema#label","Cần Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2000/01/rdf-schema#label","芹苴市"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2000/01/rdf-schema#label","Cần Thơ (stad)"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2000/01/rdf-schema#label","Cần Thơ"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2000/01/rdf-schema#comment","Cần Thơ est une ville du Vietnam dont la population était estimée à environ 1 200 000 habitants en 2010 en tenant compte de l'ensemble des arrondissements la constituant.Située sur le Bassac, ou Hau Giang, c'est la plus grande ville du delta du Mékong (région) et le chef-lieu de la province portant le même nom.Elle fut le théâtre de violents combats entre les troupes américaines et nord-vietnamiennes en août 1967."
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Can-Tho"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Can_Tho"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/111403155545903"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Can_Tho"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2042417"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037629"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0014480.xml"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Can_Tho"
"http://fr.dbpedia.org/resource/Cần_Thơ","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cần_Thơ"
