"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/2000/01/rdf-schema#label","Guy Carbonneau"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/2000/01/rdf-schema#label","Guy Carbonneau"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/2000/01/rdf-schema#label","Гі Карбонно"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/2000/01/rdf-schema#label","Guy Carbonneau"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/2000/01/rdf-schema#label","Карбонно, Ги"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Harry Guy Carbonneau (né le 18 mars 1960 à Sept-Îles, Québec, Canada) est un joueur québécois de hockey sur glace. De la saison 2006-2007 à la Saison 2008-2009, il fut l'entraîneur-chef des Canadiens de Montréal avant d'être congédié le 9 mars 2009. Il fut un des propriétaires, ainsi que le président et gouverneur, des Saguenéens de Chicoutimi de 2000 à 2012. De plus, pour la saison 2009-2010 il agit comme analyste de matchs de hockey pour le réseau anglais CBC, avant de signer une entente en septembre 2010 avec le Réseau des sports."
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guy_Carbonneau"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hhof.com/LegendsOfHockey/jsp/SearchPlayer.jsp?player=10218"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2324306"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=24027"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockey-reference.com/players/c/carbogu01.html"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=809"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Guy_Carbonneau"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guy_Carbonneau"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guy_Carbonneau"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Guy_Carbonneau"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Guy_Carbonneau"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q537010"
"http://fr.dbpedia.org/resource/Guy_Carbonneau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guy_Carbonneau"
