"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Fontevraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Fontevraud","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée dans l'abbaye de Fontevraud"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Fontevraud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pohřbení_v_klášteře_Fontevrault"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Fontevraud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8328000"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Fontevraud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sepultados_na_Abadia_de_Fontevraud"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Fontevraud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sepolti_nell'abbazia_di_Fontevrault"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Fontevraud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Burials_at_Fontevraud_Abbey"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Fontevraud","http://dbpedia.org/ontology/wikiPageID",10339969
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Fontevraud","http://dbpedia.org/ontology/wikiPageRevisionID",175995779
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Fontevraud","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Fontevraud"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Fontevraud","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée dans l'abbaye de Fontevraud"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Fontevraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Fontevraud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Fontevraud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Fontevraud?oldid=175995779&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Fontevraud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_Notre-Dame_de_Fontevraud"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Fontevraud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_une_abbaye"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Fontevraud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Maine-et-Loire"
