"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://www.w3.org/2000/01/rdf-schema#label","Classe Narval (France)"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://www.w3.org/2000/01/rdf-schema#label","Classe Narval (sottomarino)"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://www.w3.org/2000/01/rdf-schema#comment","La Classe Narval était une classe de sous-marins d'attaque à propulsion classique construits en France à la fin des années 1950 pour les forces sous-marines de la Marine nationale française. Dessinée par l'ingénieur du génie maritime Gérard de Dinechin, cette classe s’inspira des sous-marins allemands du type XXI de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Narval_class_submarine_(1954)"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gr55v"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Narval"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Narval-Klasse"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręty_podwodne_typu_Narval"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638230"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Narval_(sottomarino)"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_Narval-class_submarine"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageID",2675629
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",185095746
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_lanceur_d'engins"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_maritime"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_Narval_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_militaire_de_Cherbourg"
