"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#label","Polymer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#label","Polymère"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#label","Polimero"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#label","Polímero"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#label","Polymer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#label","Полімери"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#label","مبلمر"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#label","Polimery"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#label","Polymer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#label","Polímer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#label","Polymeer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#label","重合体"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#comment","Les polymères (étymologie : du grec polus, plusieurs, et meros, partie) constituent une classe de matériaux. D'un point de vue chimique, un polymère est une substance composée de macromolécules et issue de molécules de faible masse moléculaire. Un polymère est caractérisé par le degré de polymérisation. Les polymères d'origine biochimique sont souvent appelés « fibres ». Les polymères les plus connus sont : Ils sont très utilisés pour les matrices des matériaux composites. Ils ont les propriétés générales suivantes : Les propriétés sont déterminées par :"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/polymer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/polymers"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C48803"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6064"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/polymerer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Polymers"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/natuurkunde-scheikunde-en-sterrenkunde/polymeer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0032521"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/574"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/polymeres"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polymers"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19675193"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fabricio_Cardenas_(Culex)-polymère.wav"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/polymers"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/polymer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Polima"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Polümeerid"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D011108"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qy1"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1070588"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అణుపుంజము"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300218300"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908608310"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Polimero"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Polimer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/J01.637.051.720"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Polimer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Полимерлер"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Polimè"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119328276#about"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Polímeru"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Polímer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪਾਲੀਮਰ"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פולימר"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Polimer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پلیمر"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Polimèr"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polimero"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/521977710"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polymer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Polimeer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Polimero"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Tawqa_iñuwa"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πολυμερές"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept5035"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Polimér"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/聚合物"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Polimer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/21253"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Polymer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Polymer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পলিমার"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პოლიმერები"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Палімеры"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Polymer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Полимер"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85104660"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Polímero"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പോളിമർ"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_60027"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Polimer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Полимер"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Polymer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Polymer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مبلمر"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Polimēri"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Polimer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Polimer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Polimero"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Polimer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Полимер"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D05.750"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Polymear"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полимеры"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81163"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Polimeri"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พอลิเมอร์"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱯᱚᱞᱤᱢᱟᱨ"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Polimeru"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Polimero"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polímero"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/2545"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Polímero"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жоғары_молекулалы_қосылыстар"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pulimer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/重合体"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聚合物"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Polymer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00063432n"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D25.720"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پولیمر"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Полимер"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Polaiméir"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆلیمەر"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Polimèr"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Polymer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Polimerlər"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Polymer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Polimeras"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पॉलीमर"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Polimer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Polymer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4046699-1"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Polymér"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پولیمر"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polimery"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պոլիմերներ"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중합체"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Polimerlar"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پولیمر"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Polymeeri"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Polimero"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பலபடி"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Polymer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Polymerum"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Polymeer"
"http://fr.dbpedia.org/resource/Polymère","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Polimero"
