"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2000/01/rdf-schema#label","Ivy League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2000/01/rdf-schema#label","Ivy League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2000/01/rdf-schema#label","アイビー・リーグ"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2000/01/rdf-schema#label","Ivy League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2000/01/rdf-schema#label","رابطة اللبلاب"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2000/01/rdf-schema#label","Ivy League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2000/01/rdf-schema#label","Ivy League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2000/01/rdf-schema#label","Ivy League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2000/01/rdf-schema#comment","L’Ivy League est un groupe de huit universités privées du Nord-Est des États-Unis. Elles sont parmi les universités les plus anciennes (sept ont été fondées par les Britanniques avant l'indépendance) et les plus prestigieuses du pays. Le terme « ivy league » a des connotations d'excellence universitaire, de grande sélectivité des admissions ainsi que d'élitisme social. La conférence sportive du même nom, fondée en 1954, organise les compétitions et représente les huit écoles membres au sein de la Division I NCAA."
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ivy-League"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3329890"
"http://fr.dbpedia.org/resource/Ivy_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ivy_League"
