"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/2000/01/rdf-schema#label","叶卡捷琳娜二世"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/2000/01/rdf-schema#label","Katarina II av Ryssland"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/2000/01/rdf-schema#label","Katalina II.a Errusiakoa"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/2000/01/rdf-schema#label","Екатерина II"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/2000/01/rdf-schema#label","Catherine II"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/2000/01/rdf-schema#label","Katarzyna II Wielka"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/2000/01/rdf-schema#label","Katharina II van Rusland"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/2000/01/rdf-schema#label","Катерина II"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/2000/01/rdf-schema#label","Catharina II van Rusland"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/2000/01/rdf-schema#label","Katelin II"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/2000/01/rdf-schema#label","Caterina II de Rússia"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/2000/01/rdf-schema#label","Katharina II."
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Frédérique Augusta d'Anhalt-Zerbst (en russe : София Фредерика Августа Цербст-Ангальтская), née le 21 avril 1729 (2 mai 1729 dans le calendrier grégorien) à Stettin (actuel Szczecin) en Poméranie et morte le 6 novembre 1796 (17 novembre 1796 dans le calendrier grégorien) à Saint-Pétersbourg ou à Pouchkine, est une tsarine de Russie et l'ancêtre de la Maison Romanov actuelle. Surnommée « Figchen » par sa famille, elle reçut le prénom Catherine lors de son baptême orthodoxe. Elle est impératrice de Russie du 28 juin 1762 (9 juillet 1762 dans le calendrier grégorien) à sa mort sous le nom de Catherine II (en russe : Екатерина II). Elle resta à la postérité sous le surnom la « Grande Catherine ». Sous son règne, la Russie (empire russe) connaît une grande expansion de son territoire eur"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/22234"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0501122X"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/4215208366090031541"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/575/000078341/"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10195.htm#i101941"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35026586"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:12331"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Catherine-the-Great"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k35s7p"
"http://fr.dbpedia.org/resource/Catherine_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/42c38366-b2cd-495b-8cdf-3dce3882c0cc"
