"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#label","Tweede klasse (sokker België)"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#label","プロキシマス・リーグ"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Belgique de football de deuxième division"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#label","Belgian Second Division"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Belgique de football de Division 2, dont le nom officiel est D1B Pro League, constitue l'antichambre de l'élite du football professionnel en Belgique. Il est organisé par la RBFA et se situe entre la Division 1A et la Nationale 1. Dans le football belge, le 2e niveau national est créé lors de la saison 1909-1910, sous le nom de Promotion. Il connaît différentes évolutions (nombre de séries et de clubs, changement d'appellation, etc.). Depuis la création de la Ligue professionnelle en 1974 et, selon les statuts édités, les clubs de deuxième division forment la Ligue Nationale."
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belga_labdarúgó-bajnokság_(másodosztály)"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Segunda_División_de_Bélxica"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Segona_Divisió_belga_de_futbol"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Divizia_Secundă_Belgiană"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벨기에_2부_리그"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Division_1B"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比利时足球乙级联赛"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tweede_klasse_(Belgie)"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tweede_klasse_(sokker_België)"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eerste_klasse_B"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tweede_klasse_(voetbal_België)"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051hs3"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロキシマス・リーグ"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233199"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgian_Second_Division"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Β΄_Κατηγορία_ποδοσφαίρου_ανδρών_Βελγίου"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Division_1B"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageID",644972
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageRevisionID",191365686
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1900-1901"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1898-1899"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_royale_belge_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1896-1897"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KAV_Dendermonde"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1931-1932"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Proximus"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1926-1927"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1922-1923"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D2_1994-1995"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D2_1995-1996"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D2_1992-1993"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D2_1993-1994"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Anvers-Borgerhout"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D2_1991-1992"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D2_1987-1988"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D2_1988-1989"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_de_Liège"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRC_Malines"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRC_Harelbeke"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRC_Gand"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRC_Genk"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRC_Borgerhout"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1952-1953"
