"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2009","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme en 2009"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2009_in_athletics"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2009_w_lekkoatletyce"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Atletika_v_roce_2009"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:2009_az_atlétikában"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Atletiek_in_2009"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2009年田徑"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Friidrett_i_2009"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2009_у_легкій_атлетиці"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2009'da_atletizm"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_2009_yleisurheilu"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_2009"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2009_in_athletics"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Atletika_v_2009"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2009_no_atletismo"
