"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2000/01/rdf-schema#label","Antony Béraud"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2000/01/rdf-schema#comment","Antoine-Nicolas Béraud, dit Antony Béraud, né à Aurillac le 10 janvier 1792 et mort à Paris 10e le 5 février 1860, est un militaire, chansonnier, écrivain, poète, historien et auteur dramatique français."
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2124_5427"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-994960"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000521500"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35556824"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01435701"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?168784"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00016807"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000024859"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00128625"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=185741"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2010574991"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=80100"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17708975"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4894675A"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030402840/id"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96050816"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24645017"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121823922#about"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1756937"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe41007466"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antony_Béraud"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60wv11v"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500056751"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100435823"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p154185825"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageID",8264220
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageRevisionID",189589843
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Minerve_(journal_français)"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1792"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Ambigu-Comique"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairville_(Louis-François_Nicolaïe)"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Imbert"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Potier"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Henri_Vernoy_de_Saint-Georges"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazette_de_Paris"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Hostein"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_de_Paris"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Soulié"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aurillac"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L’Abeille"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Croix_de_Juillet"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Toussaint_Merle"
"http://fr.dbpedia.org/resource/Antony_Béraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
