"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://www.w3.org/2000/01/rdf-schema#label","Château Bouchet"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://www.w3.org/2000/01/rdf-schema#comment","Le château Bouchet est un château situé en centre-ville de la commune de Fareins, à proximité de l'église Notre Dame de l'Assomption, dans l'Ain."
"http://fr.dbpedia.org/resource/Château_Bouchet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_Bouchet_de_Fareins"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgcnq1c"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15940043"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_Bouchet_de_Fareins"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/wikiPageID",7316032
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/wikiPageRevisionID",171246893
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fareins"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_vacances_et_de_loisirs"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fareins"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fléchères"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Val_de_Saône"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauregard_(Ain)"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://dbpedia.org/ontology/wikiPageLength",4059
"http://fr.dbpedia.org/resource/Château_Bouchet","http://www.georss.org/georss/point","46.020192 4.763474"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://www.georss.org/georss/point","46.0202 4.76347"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fareins"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Val_de_Saône"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://xmlns.com/foaf/0.1/name","Château Bouchet"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://xmlns.com/foaf/0.1/name","de Fareins"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_Bouchet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
