"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://www.w3.org/2000/01/rdf-schema#label","Список умерших в 1372 году"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://www.w3.org/2000/01/rdf-schema#label","Morti nel 1372"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://www.w3.org/2000/01/rdf-schema#label","Décès en 1372"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://www.w3.org/2000/01/rdf-schema#label","Nekrolog 1372"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse une liste de personnalités mortes au cours de l'année 1372 : 
* 13 janvier : Wauthier de Masny, 1er baron Masny, amiral de la flotte et chevalier de renom. 
* 9 février: William, 5e comte de Ross. 
* 19 février : Jean Ier le Scolastique, duc d’Oświęcim. 
* 19 mars : Jean II de Montferrat, marquis de Montferrat. 
* 21 mars : Rodolphe VI de Bade, margrave de Bade et comte d'Eberstein. 
* 27 juin : Albrecht von Hohenlohe, évêque de Wurtzbourg. 
* août : Jean de Gase, évêque de Nîmes. 
* 9 août : Jean de Heu, soixante-deuxième évêque de Toul. 
* 24 août : Casimir III de Poméranie, ou Casimir III de Szczecin, duc de Poméranie (Duché de Szczecin). 
* 27 août : Philippe de Cabassolle, cardinal, évêque de Marseille. 
* 31 août : Ralph de Stafford, 2e baron Stafford, puis 1er comt"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1372_deaths"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_умерших_в_1372_году"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nekrolog_1372"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3864075"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morti_nel_1372"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageID",10743795
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageRevisionID",161514496
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Aoste"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_France_(1348-1372)"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Heu"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_(5e_comte_de_Ross)"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_novembre"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1372"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_février"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Ross"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_août"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagrat_Ier_d'Iméréthie"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérésie"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masny"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mars"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Auxerre"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques__de_Nîmes"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczecin"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secte"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_septembre"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomino_da_Carrara"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_août"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_des_merveilles_du_monde"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat_du_Montferrat"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Poméranie"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Blois-Châtillon"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Gase"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Arras"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mars"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_et_prétendants_au_trône_de_Bade"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Wurtzbourg"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_septembre"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Aymé"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Montfaucon"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Cabassolle"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Fèvre"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Montferrat"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_août"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Blois"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_l'Iméréthie"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre-Esprit"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_février"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_Stafford"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oświęcim"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ton'a"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Faris_Abd_al-Aziz_ben_Ali"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Mandeville"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_août"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérinides"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_VI_de_Bade"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isabella,_Countess_of_Vertus.jpg"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Daubenton"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Vendôme"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_janvier"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Vendôme"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_III_de_Poméranie"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Toul"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1372"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wauthier_de_Masny"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_de_Stafford"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesrob_d'Artaz"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_von_Hohenlohe"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Bredon"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Marseille"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_le_Scolastique"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_septembre"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azzo_Alidosi"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbe_(Vaud)"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_apostolique_arménienne"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicos"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échallens"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orléans"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Faidit"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_l-Barakat"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juin"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Vertus"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_octobre"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeric_II_de_Quart"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Heytesbury"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/date/1372/"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/wikiPageLength",3832
"http://fr.dbpedia.org/resource/Décès_en_1372","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1372"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://xmlns.com/foaf/0.1/homepage","http://data.bnf.fr"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:79e"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_décès_par_année"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Décès_en_1372?oldid=161514496&ns=0"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabella,_Countess_of_Vertus.jpg"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://fr.dbpedia.org/property/consultéLe",2017-03-26
"http://fr.dbpedia.org/resource/Décès_en_1372","http://fr.dbpedia.org/property/site","data.bnf.fr"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://fr.dbpedia.org/property/titre","L'année 1372"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://fr.dbpedia.org/property/url","http://data.bnf.fr/date/1372/"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isabella,_Countess_of_Vertus.jpg?width=300"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Décès_en_1372"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/abstract","Cette page dresse une liste de personnalités mortes au cours de l'année 1372 : 
* 13 janvier : Wauthier de Masny, 1er baron Masny, amiral de la flotte et chevalier de renom. 
* 9 février: William, 5e comte de Ross. 
* 19 février : Jean Ier le Scolastique, duc d’Oświęcim. 
* 19 mars : Jean II de Montferrat, marquis de Montferrat. 
* 21 mars : Rodolphe VI de Bade, margrave de Bade et comte d'Eberstein. 
* 27 juin : Albrecht von Hohenlohe, évêque de Wurtzbourg. 
* août : Jean de Gase, évêque de Nîmes. 
* 9 août : Jean de Heu, soixante-deuxième évêque de Toul. 
* 24 août : Casimir III de Poméranie, ou Casimir III de Szczecin, duc de Poméranie (Duché de Szczecin). 
* 27 août : Philippe de Cabassolle, cardinal, évêque de Marseille. 
* 31 août : Ralph de Stafford, 2e baron Stafford, puis 1er comte de Stafford, chevalier de la Jarretière, officier anglais réputé. 
* 11 septembre : Isabelle de France, princesse française, comtesse de Vertus. 
* 13/29 septembre : Jean III de Montfaucon, seigneur d'Orbe et d'Échallens. 
* 29 septembre : Jean Ier le Scolastique, duc d’Oświęcim. 
* 10 octobre : Émeric II de Quart, évêque d'Aoste. 
* 17 novembre : Jehan de Mandeville, médecin et voyageur, il aurait visité l’Orient. La relation de son voyage, le Livre des merveilles du monde, où se mêlent observations précises et légendes, est rédigée en français et traduite en plusieurs langues. Elle connaît un grand succès populaire, notamment en Allemagne, à partir du XVe siècle. 
* Abu Faris Abd al-Aziz ben Ali, sultan mérinide. 
* Azzo Alidosi, noble italien. 
* Pierre Aymé, 79e évêque d'Auxerre. 
* Abu l-Barakat, poète et historien. 
* Simon Bredon, astronome, mathématicien et médecin anglais. 
* Mesrob d'Artaz, catholicos de l'Église apostolique arménienne. 
* Bagrat Ier d'Iméréthie, roi d'Iméréthie puis duc de Choropan. 
* Giacomino da Carrara, noble italien. 
* Jeanne Daubenton, fait partie d'une bande de turlupins (nom d'une secte active, condamnée et brûlée vive, pour hérésie. 
* Louis II de Blois-Châtillon, Comte de Blois. 
* Jeanne de Vendôme, comtesse de Vendôme et de Castres. 
* Hugues Faidit, évêque d'Orléans puis d'Arras. 
* Jean le Fèvre, cardinal français. 
* Ton'a, poète bouddhiste japonais. 
* vers 1372 
* William Heytesbury, philosophe et logicien anglais."
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Décès_en_1373"
"http://fr.dbpedia.org/resource/Décès_en_1372","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Décès_en_1371"
