"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://www.w3.org/2000/01/rdf-schema#label","John Lawrence (2e baron Lawrence)"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://www.w3.org/2000/01/rdf-schema#comment","John Hamilton Lawrence, 2e baron Lawrence (1er octobre 1846 - 22 août 1913) est un pair britannique et homme politique conservateur."
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000016282582465"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p49474.htm#i494732"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://venn.lib.cam.ac.uk/cgi-bin/search-2016.pl?sur=&suro=w&fir=&firo=c&cit=&cito=c&c=all&z=all&tex=LWRN864JH&sye=&eye=&col=all&maxcount=5"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lawrence-10317"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp99957"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Lawrence,_2nd_Baron_Lawrence"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6244171"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028bmgf"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://dbpedia.org/ontology/wikiPageID",14266514
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://dbpedia.org/ontology/wikiPageRevisionID",185737760
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lawrence"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_des_Indes"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1846"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-in-waiting"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Balfour"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Arthur_Talbot_Gascoyne-Cecil"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1913"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://dbpedia.org/ontology/wikiPageLength",1616
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1846"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1913"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Lawrence_(2e_baron_Lawrence)?oldid=185737760&ns=0"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Lawrence_(2e_baron_Lawrence)"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://dbpedia.org/ontology/abstract","John Hamilton Lawrence, 2e baron Lawrence (1er octobre 1846 - 22 août 1913) est un pair britannique et homme politique conservateur."
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76049746"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q26722560"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76238660"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/John_Lawrence"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75321488"
"http://fr.dbpedia.org/resource/John_Lawrence_(2e_baron_Lawrence)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q76049777"
