"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Michel_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Michel_Berger","http://www.w3.org/2000/01/rdf-schema#label","Chanson écrite par Michel Berger"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Michel_Berger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8768519"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Michel_Berger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Låtar_av_Michel_Berger"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Michel_Berger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Songs_written_by_Michel_Berger"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Michel_Berger","http://dbpedia.org/ontology/wikiPageID",9900785
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Michel_Berger","http://dbpedia.org/ontology/wikiPageRevisionID",176066542
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Michel_Berger","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson écrite par Michel Berger"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Michel_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Michel_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Michel_Berger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_écrite_par_Michel_Berger?oldid=176066542&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Michel_Berger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_auteur-compositeur"
