"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2000/01/rdf-schema#label","Archigram"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2000/01/rdf-schema#label","Archigram"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2000/01/rdf-schema#label","Archigram"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2000/01/rdf-schema#label","Аркигрэм"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2000/01/rdf-schema#label","アーキグラム"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2000/01/rdf-schema#label","Archigram"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2000/01/rdf-schema#label","Archigram"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2000/01/rdf-schema#comment","Archigram est un groupe d'architectes britanniques des années 1960-1970. Il a donné son nom à une revue d’architecture avant-gardiste qui a inspiré les travaux de six architectes : Peter Cook (1936), (1930 - 1994), (1937), (1927-1988), (1935), (1937). Son nom est issu de la contraction des termes « architecture » et « télégramme »."
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11645064"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2018999300"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/groupe-archigram"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archigram"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0246219.xml"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2265_1371"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Archigram"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Archigram"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_3ny"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archigram"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archigram"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Archigram"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133598154"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Archigram"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95039004"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Archigram"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Archigram"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Archigram"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12432133g#about"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archigram"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرکی‌گرم"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033457727/id"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーキグラム"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5032884-0"
"http://fr.dbpedia.org/resource/Archigram","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q634145"
