"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2000/01/rdf-schema#label","Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2000/01/rdf-schema#label","Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2000/01/rdf-schema#label","Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2000/01/rdf-schema#label","Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2000/01/rdf-schema#label","Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2000/01/rdf-schema#label","Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2000/01/rdf-schema#label","Culhac"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2000/01/rdf-schema#label","Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2000/01/rdf-schema#label","Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2000/01/rdf-schema#label","Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2000/01/rdf-schema#label","Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2000/01/rdf-schema#label","Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2000/01/rdf-schema#comment","Culhat, prononcé /ky.ja/, est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire d'attraction de Clermont-Ferrand et de l'arrondissement de Thiers."
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culhat"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216301317"
"http://fr.dbpedia.org/resource/Culhat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63131"
