"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Chelles (métro de Paris)"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Chelles est le nom provisoire d'une future station de la ligne 16 du métro de Paris en Seine-et-Marne."
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chelles_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chelles_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Chelles_(pariza_metrostacio)"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dz5pch6j"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30050795"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageID",10885383
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",189800022
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_16_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transilien_Paris-Est"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_P_du_Transilien"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Chelles_-_Gournay"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tractebel"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelles"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egis_Rail"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisy_-_Champs_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France_Mobilités"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Paris_Express"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_E_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Future_station_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy_-_Montfermeil_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageLength",5188
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://www.georss.org/georss/point","48.8743167 2.58580833"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Future_station_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondance"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet_de_transport_en_Île-de-France"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RER/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Transilien/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chelles_(métro_de_Paris)?oldid=189800022&ns=0"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8743
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.58581
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chantier_Station_Métro_Ligne_16_Chelles_Chelles_Seine_Marne_14.jpg"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/code","GA07 / 07CHL"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/géolocalisation","Île-de-France"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/latitude",48.8743
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/longitude",2.58581
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/légende","Chantier de la station en juin 2020, avec en arrière-plan à droite la gare de Chelles."
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/nom","Chelles"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Société_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/architecte","Pierre Schall"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/exploitant","Sera retenu par IDFM après appel d'offres"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/miseEnService","Prévue pour 2028"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/stationPrécédente","http://fr.dbpedia.org/resource/Clichy_-_Montfermeil_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/stationSuivante","http://fr.dbpedia.org/resource/Noisy_-_Champs_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/titreCorresp","RER"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/titreCorresp","Transilien"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Chelles"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chantier_Station_Métro_Ligne_16_Chelles_Chelles_Seine_Marne_14.jpg?width=300"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chelles_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5858082771301 48.874317169189)"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5858082771301 48.874317169189)"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/personName","Chelles"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/abstract","Chelles est le nom provisoire d'une future station de la ligne 16 du métro de Paris en Seine-et-Marne."
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chelles"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Chelles_(métro_de_Paris)","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
