"subject","predicate","object"
"http://fr.dbpedia.org/resource/Format_127","http://www.w3.org/2000/01/rdf-schema#label","Format 127"
"http://fr.dbpedia.org/resource/Format_127","http://www.w3.org/2000/01/rdf-schema#comment","Le format 127 est un format de pellicule photographique lancé par Kodak en 1912 pour son Vest Pocket."
"http://fr.dbpedia.org/resource/Format_127","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:127_film"
"http://fr.dbpedia.org/resource/Format_127","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017f5c"
"http://fr.dbpedia.org/resource/Format_127","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/127_필름"
"http://fr.dbpedia.org/resource/Format_127","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фотоплёнка_тип-127"
"http://fr.dbpedia.org/resource/Format_127","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/127_film"
"http://fr.dbpedia.org/resource/Format_127","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q901455"
"http://fr.dbpedia.org/resource/Format_127","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:127_film"
"http://fr.dbpedia.org/resource/Format_127","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/127フィルム"
"http://fr.dbpedia.org/resource/Format_127","http://dbpedia.org/ontology/wikiPageID",6230760
"http://fr.dbpedia.org/resource/Format_127","http://dbpedia.org/ontology/wikiPageRevisionID",168615994
"http://fr.dbpedia.org/resource/Format_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_120"
"http://fr.dbpedia.org/resource/Format_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Format_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Format_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodak"
"http://fr.dbpedia.org/resource/Format_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolleiflex"
"http://fr.dbpedia.org/resource/Format_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rollei"
"http://fr.dbpedia.org/resource/Format_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Standard_de_film"
"http://fr.dbpedia.org/resource/Format_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Film_127_135_120_IMGP1797_WP_(crop).jpg"
"http://fr.dbpedia.org/resource/Format_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:127mm_film.jpg"
"http://fr.dbpedia.org/resource/Format_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_reflex_bi-objectif"
"http://fr.dbpedia.org/resource/Format_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brownie_(appareil_photographique)"
"http://fr.dbpedia.org/resource/Format_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kodak"
"http://fr.dbpedia.org/resource/Format_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique"
"http://fr.dbpedia.org/resource/Format_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographie_argentique"
"http://fr.dbpedia.org/resource/Format_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakélite"
"http://fr.dbpedia.org/resource/Format_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pellicule_photographique"
"http://fr.dbpedia.org/resource/Format_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Format_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yashica"
"http://fr.dbpedia.org/resource/Format_127","http://dbpedia.org/ontology/wikiPageLength",3447
"http://fr.dbpedia.org/resource/Format_127","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kodak"
"http://fr.dbpedia.org/resource/Format_127","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Standard_de_film"
"http://fr.dbpedia.org/resource/Format_127","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographie_argentique"
"http://fr.dbpedia.org/resource/Format_127","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Format_127","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Format_127","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Format_127","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
