"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2000/01/rdf-schema#label","Salamaua"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2000/01/rdf-schema#label","薩拉毛亞"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2000/01/rdf-schema#label","Salamaua"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2000/01/rdf-schema#label","Salamaua"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2000/01/rdf-schema#label","Salamaua"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2000/01/rdf-schema#label","Salamaua"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2000/01/rdf-schema#label","Salamaua"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2000/01/rdf-schema#label","サラマウア"
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2000/01/rdf-schema#comment","Salamaua (en allemand : Samoahafen) est une petite ville située sur la côte nord-est de la Papouasie-Nouvelle-Guinée dans la province de Morobe. La ville a été construite sur un petit isthme reliant au sud le continent avec ses montagnes sur le côté intérieur à une presqu'île au nord. La ville la plus proche est Lae qui ne peut être atteinte que par bateau en traversant le golfe."
"http://fr.dbpedia.org/resource/Salamaua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Salamaua"
