"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2000/01/rdf-schema#label","肩難產"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2000/01/rdf-schema#label","عسر ولادة الكتف"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2000/01/rdf-schema#label","Schulterdystokie"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2000/01/rdf-schema#label","Dystocja barkowa"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2000/01/rdf-schema#label","Dystocie des épaules"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de dystocie des épaules ou osseuse qualifie les difficultés de l'accouchement liées au bassin osseux maternel (notion introduite au XVIIe siècle, par Arantius, élève de Vésale). Longtemps cela a été un problème majeur pour la survie des mères comme des enfants. Le pronostic pour la femme était mauvais. Avant les notions d'asepsie (absence de germes, 1847) et d'antisepsie (destruction des germes, 1867), il y avait dans les grandes villes françaises une mortalité maternelle de 20 à 50 % chez les femmes normalement conformées (du fait principalement des maladies que l'on qualifierait aujourd'hui de nosocomiales)."
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/O66.0"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb12036.htm"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=660.4"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1602970"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gpnotebook.co.uk/simplepage.cfm?ID=-26542028"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ସୋଲଡର_ଡିସଟୋସିଆ"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dystocja_barkowa"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069h_1"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420240"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การคลอดติดไหล่"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shoulder_dystocia"
"http://fr.dbpedia.org/resource/Dystocie_des_épaules","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כליאת_כתפיים"
