"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#label","Polygamie"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#label","Poligamia"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#label","Polygamy"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#label","Poligàmia"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#label","Poligamia"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#label","زواج تعددي"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#label","Polygamie"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#label","Полігамія"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#label","複婚"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#label","Liespriediezh"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#label","Poligamia"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#label","Đa phu thê"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#label","Polygamie"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#label","Poligamia"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#comment","La polygamie désigne un régime matrimonial où un individu est lié, au même moment, à plusieurs conjoints. Pour une femme ayant plusieurs hommes, on parle également de polyandrie ; pour un homme ayant plusieurs femmes, de polygynie. Quand deux ou plusieurs hommes ont une relation sexuelle exclusive avec deux ou plusieurs femmes, on parle de polygynandrie. En sciences humaines et sociales, le terme « polygamie » est souvent employé par abus de langage pour désigner la polygynie."
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/polygamie"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/polygamy-marriage"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10665454"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/poligamia_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02561a.htm"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/poligamia"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/polygamy"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/polygamy"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/59080"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3153045"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH69"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtKo7bR8uInq/"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polygamy"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1267421"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Polygamy-1"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/12829"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/複婚"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Polygami"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Poligamia"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Poligamia"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პოლიგამია"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Полигамија"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Poligamie"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Poligamija"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Poligamija"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX525754"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/39179"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פוליגמיה"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://id.sgcb.mcu.es/Autoridades/LEM201007327/concept"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πολυγαμία"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Poligamia"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poligamia"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பலதுணை_மணம்"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Polygamy"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বহুগামিতা_(বৈবাহিক_সম্পর্ক)"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Полигамия"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/6538"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/多配偶制"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Polygamie"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Poligāmija"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11978002x#about"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept13802"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Poligamie"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Polygamia"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Polagamas"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تعدد_ازدواج"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Poligami"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Poligamiye"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Poligami"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պոլիգամիա"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Палігамія"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बहुविवाह"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Poligamija"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063pc"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Полигамия"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đa_phu_thê"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полигамия"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Polygamie"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Poligamia"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170585"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Poligamia"
"http://fr.dbpedia.org/resource/Polygamie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Poligamio"
