"subject","predicate","object"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2000/01/rdf-schema#label","DC Towers"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2000/01/rdf-schema#label","DC Towers"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2000/01/rdf-schema#label","DC Towers"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2000/01/rdf-schema#label","DC Towers"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2000/01/rdf-schema#label","ابراج العاصمه"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2000/01/rdf-schema#comment","DC Towers est un complexe de deux tours jumelles prévu à Vienne dans le quartier de Donau City. Son architecte est Dominique Perrault. La première tour a été inaugurée le 26 février 2014 et est depuis lors le plus grand immeuble d'Autriche. La construction de la deuxième tour est toutefois incertaine à cause de la difficulté de trouver des locataires."
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20046118"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=2858"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:DC_Towers"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/DC_Towers"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برج_دی‌سی"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DC_Towers"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/DC_Towers"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DC_Towers"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/DC_Towers"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:DC_Towers"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/DC_Towers"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k3kmqb"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/DC_Towers"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابراج_العاصمه"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DC_Towers"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/DC_Towers"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45150748987316420001"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DC_Towers"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675964"
"http://fr.dbpedia.org/resource/DC_Towers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/DC_Towers"
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/wikiPageID",7813609
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/wikiPageRevisionID",174234005
"http://fr.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2013"
