"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:1"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:1"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:1"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:1"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:1"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:1"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:1"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:1"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:1"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:1"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:1"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:1"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/ထာမ်ပလိက်:1"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:1"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:1"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟು:1"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:1"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6609754"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:1"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:1"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:1"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Teamplaid:1"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:1"
"http://fr.dbpedia.org/resource/Modèle:1","http://dbpedia.org/ontology/wikiPageID",199175
"http://fr.dbpedia.org/resource/Modèle:1","http://dbpedia.org/ontology/wikiPageRevisionID",137428794
"http://fr.dbpedia.org/resource/Modèle:1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Modèle:1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:1?oldid=137428794&ns=10"
