"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2000/01/rdf-schema#label","Décès en 1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1293_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_en_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1293ko_heriotzak"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Mirin_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Pati_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:1293_nièng_guó-sié"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Finados_en_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1293_yılında_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Dødsfall_i_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Umrli_leta_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6712049"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১২৯৩-এ_মৃত্যু"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1293年逝世"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Починати_во_1293_година"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1293_մահեր"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ပိူင်ထၢၼ်ႈ:ၵူၼ်းၸိူဝ်းသဵင်ႈၵၢမ်ႇ_ပီ_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Умрли_1293."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Marwolaethau_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Surnud_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Døde_i_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:1293_елда_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Mất_năm_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:1293-yilda_vafot_etganlar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1293-ban_elhunyt_személyek"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Waliofariki_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Fólk_dáið_árið_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Umrli_1293."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:1293_жылы_қайтыс_болғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_namatay_han_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Umrli_1293."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuonna_1293_kuolleet"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۲۹۳-جو_میلادی_ایلده_اؤلن‌لر"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1293._gadā_mirušie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Persoan_stoarn_yn_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Úmrtia_v_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kematian_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_1293_году"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:1293_دیاں_موتاں"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگذشتگان_۱۲۹۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_finaes_en_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1293년_사망"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_през_1293_година"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Marvioù_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gestorben_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:१२९३_मरणम्"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:इ.स._१२९३_मधील_मृत्यू"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1293_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/থাক:মারি_১২৯৩-এ_মরিসিতা_(দৌ_ইসিতা)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გარდაცვლილი_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Avlidna_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decese_în_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1293ء_کی_وفیات"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:1293年過世"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gestuerwen_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:१२९३य्_मदुगु"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1293-cü_ildə_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:၁၂၉၃_ကွယ်လွန်သူများ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1293_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Decès_en_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مردووانی_١٢٩٣"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נפטרים_ב-1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1293年没"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:1293_մահեր"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://dbpedia.org/ontology/wikiPageID",269384
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://dbpedia.org/ontology/wikiPageRevisionID",167964915
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en 1293"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décès"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_1293?oldid=167964915&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1294"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1293","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1292"
