"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/2000/01/rdf-schema#label","Hippolyte Magloire Bisson"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/2000/01/rdf-schema#comment","Hyppolite Magloire Bisson, né le 5 février 1796 à Guéméné et mort le 5 novembre 1827 à Stampalia (Astypaléa) en Grèce est un enseigne de vaisseau français."
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01140488"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5186_1215"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222zh42"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008084644"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15572491w#about"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/18255046X/id"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134138163"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65216220"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136088"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Биссон,_Ипполит_Маглуар"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Astypalée"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guémené-sur-Scorff"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageID",616262
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageRevisionID",187076075
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(grade_militaire)"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_grecque"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartane_(bateau)"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astypalée"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Rigny"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bisson_(Paris)"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Taillemite"
"http://fr.dbpedia.org/resource/Hippolyte_Magloire_Bisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guémené-sur-Scorff"
