"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://www.w3.org/2000/01/rdf-schema#label","Chapelle de Chanteins"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle de Chateins ou ancienne église de Chateins, est une chapelle située dans le hameau et ancienne commune de Chanteins sur la commune de Villeneuve, dans le département de l'Ain, en France."
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/01/accueil_01446a.htm"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-chapelle_de_Chanteins.wav"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_de_Chanteins"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18325235"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6cwkjfp"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_de_Chanteins"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/wikiPageID",8404620
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/wikiPageRevisionID",171249512
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve_(Ain)"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_août"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villeneuve_(Ain)"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Madeleine_de_Villeneuve"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://dbpedia.org/ontology/wikiPageLength",3365
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://www.georss.org/georss/point","46.0297 4.8842"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villeneuve_(Ain)"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://xmlns.com/foaf/0.1/name","Chapelle de Chanteins"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapelle_de_Chanteins?oldid=171249512&ns=0"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0297
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.8842
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/auteur","Ouvrage collectif"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Villeneuve_(Ain)"
"http://fr.dbpedia.org/resource/Chapelle_de_Chanteins","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
