"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2000/01/rdf-schema#label","بطولة اوروبا تحت 21 سنه لكورة القدم 1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2000/01/rdf-schema#label","بطولة أوروبا تحت 21 سنة لكرة القدم 1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2000/01/rdf-schema#label","Молодіжний чемпіонат Європи з футболу 1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe de football espoirs 1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeu de Futebol Sub-21 de 1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Europe de football espoirs 1994 est la neuvième édition du championnat d'Europe des nations espoirs. La phase finale se déroule du 15 au 20 avril 1994 en France. Les quatre formations du dernier carré ont passé avec succès les différents tours de qualification, où 32 nations étaient inscrites. Les matchs se déroulent dans le Languedoc, à Nîmes et Montpellier. La France est choisie parmi les quatre demi-finalistes pour accueillir le tournoi."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europees_kampioenschap_voetbal_onder_21_-_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U-21-Fußball-Europameisterschaft_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1994-es_U21-es_labdarúgó-Európa-bajnokság"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_Evropy_ve_fotbale_hráčů_do_21_let_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_europeo_di_calcio_Under-21_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_אירופה_בכדורגל_עד_גיל_21_-_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/U21-EM_i_fotball_for_menn_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_اوروبا_تحت_21_سنه_لكورة_القدم_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1066204"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_футболу_среди_молодёжных_команд_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_de_Futebol_Sub-21_de_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b7q0b"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молодіжний_чемпіонат_Європи_з_футболу_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_d'Europa_de_Futbol_sub-21_de_la_UEFA_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_U-21_w_Piłce_Nożnej_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أوروبا_تحت_21_سنة_لكرة_القدم_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994_UEFA_European_Under-21_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1994년_UEFA_U-21_축구_선수권_대회"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageID",7871713
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageRevisionID",182271497
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Vieira_Pinto"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luís_Figo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Italie_espoirs_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_García_Junyent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_France"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_espoirs_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Jürgen_Weber"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Mosson"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmet_Çakar"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Italy.svg"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Nouma"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_des_Costières"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierluigi_Orlandini"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1992"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Burge"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Portugal_espoirs_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rui_Costa_(football)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1994"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Muhmenthaler"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_espoirs_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/eur-u21-94.html"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.uefa.com/under21/season=1994/index.html"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.uefa.com/under21/season=1994/index.html"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/matches/france-v-spain-20-april-1994-258689/"
