"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_II_de_La_Roche","http://www.w3.org/2000/01/rdf-schema#label","Guy II de La Roche"
"http://fr.dbpedia.org/resource/Guy_II_de_La_Roche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121847"
"http://fr.dbpedia.org/resource/Guy_II_de_La_Roche","http://dbpedia.org/ontology/wikiPageID",2736872
"http://fr.dbpedia.org/resource/Guy_II_de_La_Roche","http://dbpedia.org/ontology/wikiPageRevisionID",83627671
"http://fr.dbpedia.org/resource/Guy_II_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Guy_II_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_II_de_La_Roche_(duc_d'Athènes)"
"http://fr.dbpedia.org/resource/Guy_II_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Athènes"
"http://fr.dbpedia.org/resource/Guy_II_de_La_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_II_de_La_Roche_(La_Rochefoucauld)"
"http://fr.dbpedia.org/resource/Guy_II_de_La_Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guy_II_de_La_Roche_(duc_d'Athènes)"
"http://fr.dbpedia.org/resource/Guy_II_de_La_Roche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guy_II_de_La_Roche_(La_Rochefoucauld)"
"http://fr.dbpedia.org/resource/Guy_II_de_La_Roche","http://dbpedia.org/ontology/wikiPageLength",220
"http://fr.dbpedia.org/resource/Guy_II_de_La_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Guy_II_de_La_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Guy_II_de_La_Roche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guy_II_de_La_Roche?oldid=83627671&ns=0"
"http://fr.dbpedia.org/resource/Guy_II_de_La_Roche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guy_II_de_La_Roche"
