"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Pèire Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Peire Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Peire Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Пейре Відаль"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Peire Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Peire Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Peire Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Peire Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Видаль, Пейре"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Peire Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#comment","Peire Vidal (Fin XIIe siècle - début du XIIIe siècle - on perd sa trace vers 1205) est un troubadour de langue occitane originaire du Languedoc. Fils d’une famille aisée de Toulouse, ce troubadour est à la fois un poète de l’amour et un homme public : options politiques et amours tumultueuses sont étroitement liées. Esprit libre et indépendant, il s’instaure en conseiller des suzerains, et son franc parler lui vaut quelques revers du destin. Il est à Malte vers 1204-1205 à la cour du comte de Malte, le corsaire Enrico Pescatore qu'il célèbre dans ses poèmes. On perd sa trace ensuite."
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pb0hpn"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/1819"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Peire_Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00400375"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/844176"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=149150"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peire_Vidal"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=87863522"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001758782"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2182440"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20071109018"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/244180"
"http://fr.dbpedia.org/resource/Peire_Vidal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=440480"
