"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commander_de_l'United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commander_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Commander de l'United States Navy"
"http://fr.dbpedia.org/resource/Catégorie:Commander_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국_해군_중령"
"http://fr.dbpedia.org/resource/Catégorie:Commander_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16799053"
"http://fr.dbpedia.org/resource/Catégorie:Commander_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Commanders_of_the_United_States_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Commander_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:АНУ-ын_тэнгисийн_зэвсэгт_хүчний_фрегаттен_капитан"
"http://fr.dbpedia.org/resource/Catégorie:Commander_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国海军中校"
"http://fr.dbpedia.org/resource/Catégorie:Commander_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Commander_(United_States_Navy)"
"http://fr.dbpedia.org/resource/Catégorie:Commander_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageID",8179658
"http://fr.dbpedia.org/resource/Catégorie:Commander_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",154877290
"http://fr.dbpedia.org/resource/Catégorie:Commander_de_l'United_States_Navy","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Commander_(États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Commander_de_l'United_States_Navy","http://www.w3.org/2004/02/skos/core#prefLabel","Commander de l'United States Navy"
"http://fr.dbpedia.org/resource/Catégorie:Commander_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Catégorie:Commander_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Catégorie:Commander_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commander_de_l'United_States_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commander_de_l'United_States_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commander_de_l'United_States_Navy?oldid=154877290&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commander_de_l'United_States_Navy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Commander_de_l'United_States_Navy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Forces_armées_des_États-Unis_par_grade"
