"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Film de guerre soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8784312"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sovjetiska_krigsfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Neuvostoliittolaiset_sotaelokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:شوروی_ساواش_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Військові_фільми_СРСР"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:苏联战争片"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Военные_фильмы_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:SSCB_savaş_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Radzieckie_filmy_wojenne"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦の戦争映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_جنگی_اتحاد_شوروی"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_chiến_tranh_Liên_Xô"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_guerra_da_União_Soviética"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sovetiaj_militfilmoj"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소련의_전쟁_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sovětské_válečné_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Съветски_военни_филми"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_حرب_سوفييتية"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sovjetiske_krigsfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوویتی_جنگی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soviet_war_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://dbpedia.org/ontology/wikiPageID",7909471
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",107712057
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2004/02/skos/core#prefLabel","Film de guerre soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_de_guerre_soviétique?oldid=107712057&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_genre"
