"subject","predicate","object"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/2000/01/rdf-schema#label","Li Chengliang"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/2000/01/rdf-schema#comment","Li Chengliang (chinois traditionnel : 李成梁 ; pinyin : Lǐ Chéngliáng ; en coréen : 이성량), prénom de courtoisie Ruqie (汝契, rǔqiè), né en 1526 et mort en 1618, est un général chinois sous la dynastie Ming. Né au sein d'une famille pauvre de militaires d'origine coréenne, il ne reçoit une affectation officielle qu'à l'âge de 40 ans, dans la province du Liaodong. Commandant efficace face aux Mongols et aux Jürchen, et profitant des faveurs de l'empereur Wanli et du « Grand Secrétaire » Zhang Juzheng, il grimpe les échelons de la hierarchie militaire et administrative locale, accumulant titres et fortune. Après plus de 30 années de service, il profite d'une retraite relativement paisible et meurt en 1618. Plusieurs de ses fils, dont Li Rubai et (en), suivront les pas de leur père et deviendront à"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4971_1103"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db1.ihp.sinica.edu.tw/cbdbc/cbdbkmeng?~~AAA0065625"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00650091"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/李成梁"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lý_Thành_Lương"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q708287"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이성량"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李成梁"
"http://fr.dbpedia.org/resource/Li_Chengliang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09w7dr"
