"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rik_Van_Looy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rik_Van_Looy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rik_Van_Looy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rik_Van_Looy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rik_Van_Looy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rik_Van_Looy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rik_Van_Looy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Rik_Van_Looy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rik_Van_Looy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rik_Van_Looy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rik_Van_Looy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rik_Van_Looy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rik_Van_Looy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rik_Van_Looy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rik_Van_Looy","http://www.w3.org/2000/01/rdf-schema#label","Rik Van Looy"
"http://fr.dbpedia.org/resource/Rik_Van_Looy","http://www.w3.org/2000/01/rdf-schema#label","リック・ファン・ローイ"
"http://fr.dbpedia.org/resource/Rik_Van_Looy","http://www.w3.org/2000/01/rdf-schema#label","Rik Van Looy"
"http://fr.dbpedia.org/resource/Rik_Van_Looy","http://www.w3.org/2000/01/rdf-schema#label","ريك فان لوى"
"http://fr.dbpedia.org/resource/Rik_Van_Looy","http://www.w3.org/2000/01/rdf-schema#label","Rik Van Looy"
"http://fr.dbpedia.org/resource/Rik_Van_Looy","http://www.w3.org/2000/01/rdf-schema#label","Rik Van Looy"
"http://fr.dbpedia.org/resource/Rik_Van_Looy","http://www.w3.org/2000/01/rdf-schema#comment","Henri Van Looy, né le 20 décembre 1933 à Grobbendonk, est un coureur cycliste belge, dont la carrière s'étend sur deux décennies entre 1950 et 1970. Avec ses compatriotes Eddy Merckx et Roger De Vlaeminck, il est l'un des trois seuls coureurs à avoir remporté tous les Monuments du cyclisme. Sa pointe de vitesse dans les sprints, ses qualités de rouleur dans la lignée de ceux qu'on appelle les « flandriens », sa méthode de course, basée sur une forte équipe dévouée à le soutenir, lui ont assuré une autorité sur le peloton cycliste, symbolisée par deux de ses surnoms. Succédant à son compatriote Rik Van Steenbergen, « Rik 1 », il est couronné « Rik 2 » par les journalistes et le public belge, au point que le diminutif Rik efface son vrai prénom. Pour l'histoire du cyclisme, le second surnom,"
"http://fr.dbpedia.org/resource/Rik_Van_Looy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Rik_Van_Looy"
"http://fr.dbpedia.org/resource/Rik_Van_Looy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000000576"
