"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Montérégie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Montérégie","http://www.w3.org/2000/01/rdf-schema#label","Décès en Montérégie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Montérégie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31871671"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Montérégie","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Montérégie","http://dbpedia.org/ontology/wikiPageID",7141406
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Montérégie","http://dbpedia.org/ontology/wikiPageRevisionID",130185708
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Montérégie","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en Montérégie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Montérégie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Montérégie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Montérégie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Montérégie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_Montérégie?oldid=130185708&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Montérégie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montérégie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Montérégie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Québec"
