"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://www.w3.org/2000/01/rdf-schema#label","Nekrolog 1199"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://www.w3.org/2000/01/rdf-schema#label","Décès en 1199"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://www.w3.org/2000/01/rdf-schema#label","Список умерших в 1199 году"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://www.w3.org/2000/01/rdf-schema#label","Morti nel 1199"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse une liste de personnalités mortes au cours de l'année 1199 : 
* 13 février : Stefan Nemanja, souverain de la principauté médiévale serbe de Rascie, fondateur de la dynastie des Nemanjić. 
* 3 mars : Taira no Takakiyo, membre du clan Taira. 
* 5 avril : Ashikaga Yoshikane, commandant samouraï et seigneur féodal. 
* 6 avril : Richard Cœur de Lion, ou Richard Ier d'Angleterre, roi d'Angleterre, duc de Normandie, duc d'Aquitaine, comte de Poitiers, comte du Maine et comte d'Anjou. 
* 23 juin : Walhère d'Onhaye, saint prêtre de l'Église catholique. 
* 11 septembre : Henri de Sully (archevêque de Bourges). 
* 9 octobre : Bobone di San Teodoro, cardinal italien. 
* 25 novembre : Adalbert III de Habsbourg, dit Albert le Riche, comte de Habsbourg."
"http://fr.dbpedia.org/resource/Décès_en_1199","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1199_deaths"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nekrolog_1199"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3863882"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morti_nel_1199"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_умерших_в_1199_году"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageID",10455223
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageRevisionID",132030191
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Anjou"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobone_di_San_Teodoro"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénedicte_de_Hvide"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:British_-_Richard_I_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_novembre"
"http://fr.dbpedia.org/resource/Décès_en_1199","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacy-sur-Armançon"
