"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pontgibaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pontgibaud","http://www.w3.org/2000/01/rdf-schema#label","Pontgibaud"
"http://fr.dbpedia.org/resource/Catégorie:Pontgibaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pontgibaud"
"http://fr.dbpedia.org/resource/Catégorie:Pontgibaud","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Pontgibaud"
"http://fr.dbpedia.org/resource/Catégorie:Pontgibaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49654265"
"http://fr.dbpedia.org/resource/Catégorie:Pontgibaud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pontgibaud"
"http://fr.dbpedia.org/resource/Catégorie:Pontgibaud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Pontgibaud"
"http://fr.dbpedia.org/resource/Catégorie:Pontgibaud","http://dbpedia.org/ontology/wikiPageID",11040416
"http://fr.dbpedia.org/resource/Catégorie:Pontgibaud","http://dbpedia.org/ontology/wikiPageRevisionID",139716100
"http://fr.dbpedia.org/resource/Catégorie:Pontgibaud","http://www.w3.org/2004/02/skos/core#prefLabel","Pontgibaud"
"http://fr.dbpedia.org/resource/Catégorie:Pontgibaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Pontgibaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pontgibaud?oldid=139716100&ns=14"
