"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2000/01/rdf-schema#label","Формула-1 в сезоне 2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2000/01/rdf-schema#label","Formel-1-Weltmeisterschaft 2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2000/01/rdf-schema#label","2022 Formule Een-seisoen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2000/01/rdf-schema#label","Formuła 1 Sezon 2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2000/01/rdf-schema#label","2022年のF1世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2000/01/rdf-schema#label","Giải đua xe Công thức 1 2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de Formule 1 2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di Formula 1 2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde de Formule 1 2022 est la 73e édition du championnat du monde de Formule 1. Ce championnat voit une révision majeure du règlement technique portant notamment sur l'évolution du design des monoplaces, désormais basé sur l'effet de sol. Retardée d'une année en raison de la pandémie de Covid-19, la nouvelle réglementation a pour objectif de réduire les perturbations aérodynamiques générées par les monoplaces (ce qui modifie considérablement leur aspect notamment au niveau du nez, des pontons, des ailerons et des roues qui passent de 13 à 18 pouces) pour permettre davantage de dépassements afin d'accroître le spectacle proposé. Contrairement à ce que l'on aurait pu prévoir, compte tenu d'une réglementation technique stricte, la créativité des ingénieurs fait que ces mono"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2022_in_Formula_One"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Формула_1_—_сезона_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_العالم_لسباقات_فورمولا_1_موسم_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פורמולה_1_עונת_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Formula_1_-kausi_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Formel_1-VM_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2022年世界一级方程式锦标赛"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Formule_1_v_roce_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sezonul_de_Formula_1_din_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Formula_1_v_roku_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_Formula_1_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2022-es_Formula–1_világbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j5g8815r"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Formula_Satu_musim_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Temporada_2022_de_Fórmula_1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Formuła_1_Sezon_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2022_Formula_One_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92821370"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/2022_Formule_Een-seisoen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقات_فرمول_یک_فصل_۲۰۲۲"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2022_de_Fórmula_1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Formule_1_in_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Fórmula_1_de_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Формула-1_в_сезоне_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Formula_1_-_sezona_2022."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Campionato_Mundial_de_Fórmula_1_de_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2022_Formula_1_sezonu"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Formel-1-Weltmeisterschaft_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2022年のF1世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/2022_m._Formulės_1_sezonas"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παγκόσμιο_πρωτάθλημα_Φόρμουλα_1_(2022)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Formel_1-sesongen_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟอร์มูลาวันชิงแชมป์โลก_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kejohanan_Dunia_Formula_Satu_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_đua_xe_Công_thức_1_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageID",14334904
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageRevisionID",191512519
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_urbain_de_Bakou"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Arabie_saoudite_2022"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_AMR22"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Arabie_saoudite"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haas_F1_Team"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Australia.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Pérez"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2008"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2006"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_urbain_de_Singapour"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2007"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2005"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haas_VF-22"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2014"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toto_Wolff"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2015"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2013"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010"
