"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/2000/01/rdf-schema#label","Charles Turban"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/2000/01/rdf-schema#label","Тюрбан, Шарль"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/2000/01/rdf-schema#label","Charles Turban"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/2000/01/rdf-schema#comment","Charles Paul Turban, mieux connu sous le nom de Charles Turban, né le 3 octobre 1845 à Strasbourg, décédé le 10 mai 1905 à Paris (9e arrondissement) est un clarinettiste français."
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_9344_3563"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Turban,_Charles"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charles_Turban"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9812154260806224480009"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pywxy"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тюрбан,_Шарль"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шарль_Тюрбан"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14778768v#about"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4467589"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a4ceac7a-3e62-4eda-9961-67e737206131"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageID",13990045
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageRevisionID",185562112
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_classique_français"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_Paris_(homonymie)"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1845"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_vent"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Périer"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_la_Société_des_concerts_du_Conservatoire"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Hamelin"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Populus"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lebouc"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caprice_sur_des_airs_danois_et_russes"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rabaud"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Symphonie_de_Charles_Gounod"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Diémer"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_musique_de_chambre_pour_instruments_à_vent"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_l'Opéra_national_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_Klosé"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_italien_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_chambre"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Taffanel"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gounod"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Coquard"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reynaldo_Hahn"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Baillot"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Pierné"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Carnaval_des_animaux"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_Pasdeloup"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Théodore_Gouvy"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1905"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Strasbourg"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Gillet"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Danbé"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/wikiPageLength",5698
"http://fr.dbpedia.org/resource/Charles_Turban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Turban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Charles_Turban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Strasbourg"
"http://fr.dbpedia.org/resource/Charles_Turban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clarinettiste_classique_français"
"http://fr.dbpedia.org/resource/Charles_Turban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1905"
"http://fr.dbpedia.org/resource/Charles_Turban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Turban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Turban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1845"
"http://fr.dbpedia.org/resource/Charles_Turban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Charles_Turban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Op."
"http://fr.dbpedia.org/resource/Charles_Turban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Charles_Turban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Turban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Turban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Turban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles_Turban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_Turban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Charles_Turban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Charles_Turban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Charles_Turban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Charles_Turban","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Turban?oldid=185562112&ns=0"
"http://fr.dbpedia.org/resource/Charles_Turban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Turban"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/abstract","Charles Paul Turban, mieux connu sous le nom de Charles Turban, né le 3 octobre 1845 à Strasbourg, décédé le 10 mai 1905 à Paris (9e arrondissement) est un clarinettiste français."
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Professeur_de_musique"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q118865"
"http://fr.dbpedia.org/resource/Charles_Turban","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q2994538"
