"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/2000/01/rdf-schema#label","Jacques Nichet"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Nichet, né le 1er janvier 1942 à Albi et mort le 29 juillet 2019 à Toulouse, est un auteur, metteur en scène, ainsi qu'un réalisateur de cinéma français."
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=165"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=401143.html?nopub=1"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0629308"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/251480"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6138_2404"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/209635"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011065459"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gzlqq7"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3159652"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p133332748"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/223076746"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14654604s#about"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageID",3614758
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageRevisionID",188092945
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Cendrars"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jourdheuil"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_Strasbourg"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Ville"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_la_Colline"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Chartreux"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Beckett"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Calderón_de_la_Barca"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1942"
"http://fr.dbpedia.org/resource/Jacques_Nichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euripide"
