"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Régime communiste de Roumanie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#comment","Le régime communiste de Roumanie (en roumain : Regimul comunist din România) est le nom employé en Roumanie pour désigner l'État communiste sous la gouvernance du Parti communiste roumain (du 6 mars 1945 au 22 décembre 1989). Cette période peut être divisée en trois phases qui correspondent aux trois régimes constitutionnels successifs :"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56299663"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdc866sq"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageID",5145519
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageRevisionID",187290274
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Controverse"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_des_classes"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Păunescu"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planification"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Roumanie"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_des_régimes_communistes_en_Europe"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_libéral_(Roumanie)"
"http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
