"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2000/01/rdf-schema#label","Arthur Kronfeld"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2000/01/rdf-schema#label","Arthur Kronfeld"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Kronfeld (9 janvier 1886 à Berlin – 16 octobre 1941 à Moscou) est un médecin, psychologue et psychothérapeute allemand avec une profonde formation philosophique dans le cercle du philosophe berlinois Leonard Nelson."
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2114360"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20100414007"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000078911"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthur_Kronfeld"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8131_7130"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2340987A"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кронфельд,_Артур"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Артур_Кронфелд"
"http://fr.dbpedia.org/resource/Arthur_Kronfeld","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arthur_Kronfeld"
