"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés de la 52e législature du Royaume-Uni"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","List of MPs elected in the 1997 United Kingdom general election"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#comment","La 52e législature de la Chambre des communes du Royaume-Uni est élue lors des élections générales du 1er mai 1997. 659 députés sont élus ce jour-là, dont 418 pour le Parti travailliste, 165 pour le Parti conservateur et 46 pour les Libéraux-démocrates."
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6577387"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_MPs_elected_in_the_1997_United_Kingdom_general_election"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",9008349
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",189157107
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evan_Harris"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Johnson_Smith"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hanson_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_52e_législature_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_écossais"
