"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Institut militaire du Kentucky"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Kentucky Military Institute"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","L'institut militaire du Kentucky (IMC) est une militaire située à , et à Venice, en Floride, qui a fonctionné de 1845 à 1971. L'une des plus anciennes écoles préparatoire militaires traditionnelles des États-Unis, l'IMC s'inscrit dans la veine de l'institut militaire de Virginie, dans le fait que l'ensemble de ses étudiants sont classés comme des cadets. Il est fondé en 1845 par le colonel Robert Thomas Pritchard Allen (26 septembre 1813 – 9 juillet 1888) et est reconnu par le Commonwealth du Kentucky en 1847."
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6392302"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235238259"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kentucky_Military_Institute"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06v70t"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageID",11757267
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",179213118
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Venice_Florida.jpg"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_A._McClure"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_aux_naufragés"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Willard"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyndon_(Kentucky)"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venice_(Floride)"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_militaire_de_Virginie"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samson_et_Dalila_(film,_1949)"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Kentucky"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Woodson_Price"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1845"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Kentucky"
"http://fr.dbpedia.org/resource/Institut_militaire_du_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Y._Brown,_Jr."
