"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Національний олімпійський комітет Вірменії"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Comité national olympique d'Arménie"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Armenian Olympic Committee"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","亞美尼亞奧林匹克委員會"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Armeński Komitet Olimpijski"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité national olympique arménien (en arménien Հայաստանի Ազգային Օլիմպիական Կոմիտե ; en anglais National Olympic Committee of Armenia, ARMNOC) est le représentant national de l'Arménie au Comité international olympique (CIO)."
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armenian_National_Olympic_Committee"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ermenistan_Millî_Olimpiyat_Komitesi"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comitê_Olímpico_Nacional_da_Armênia"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationales_Olympisches_Komitee_Armeniens"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Armēnijas_Olimpiskā_komiteja"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comitato_Olimpico_Nazionale_Armeno"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armenian_National_Olympic_Committee"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національний_олімпійський_комітет_Вірменії"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հայաստանի_ազգային_օլիմպիական_կոմիտե"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Armenia_Olimpika_Komitato"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Armenia"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمیته_المپیک_ارمنستان"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아르메니아_국가_올림픽_위원회"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞美尼亞奧林匹克委員會"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04grmdv"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Armeński_Komitet_Olimpijski"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คณะกรรมการโอลิมปิกอาร์มีเนีย"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armenian_Olympic_Committee"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Armenia"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1185597"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олимпийский_комитет_Армении"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://dbpedia.org/ontology/wikiPageID",3204073
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://dbpedia.org/ontology/wikiPageRevisionID",158840152
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagik_Tsarukyan"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comité_national_olympique"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erevan"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Olympisme_arménien"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Comité_Olympique_Arménien_à_Erevan.JPG"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olympavan_(1).jpg"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armnoc.am"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/armenia"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://dbpedia.org/ontology/wikiPageLength",1170
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comité_national_olympique"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Olympisme_arménien"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comité_national_olympique_d'Arménie?oldid=158840152&ns=0"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympavan_(1).jpg"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comité_Olympique_Arménien_à_Erevan.jpg"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NOC_logo_ARM.gif"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://fr.dbpedia.org/property/création",1990
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://fr.dbpedia.org/property/internet","http://www.armnoc.am"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://fr.dbpedia.org/property/logo","NOC logo ARM.gif"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Gagik_Tsarukyan"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Erevan"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://fr.dbpedia.org/property/sport","Omnisports"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://fr.dbpedia.org/property/tailleLogo",75
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://fr.dbpedia.org/property/sigle","ARMNOC"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NOC_logo_ARM.gif?width=300"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comité_national_olympique_d'Arménie"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://dbpedia.org/ontology/abstract","Le Comité national olympique arménien (en arménien Հայաստանի Ազգային Օլիմպիական Կոմիտե ; en anglais National Olympic Committee of Armenia, ARMNOC) est le représentant national de l'Arménie au Comité international olympique (CIO)."
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Comité_national_olympique_d'Arménie","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Erevan"
