"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2000/01/rdf-schema#label","Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2000/01/rdf-schema#label","Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2000/01/rdf-schema#label","Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2000/01/rdf-schema#label","Телоше"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2000/01/rdf-schema#label","Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2000/01/rdf-schema#label","Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2000/01/rdf-schema#label","Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2000/01/rdf-schema#comment","Teloché est une commune française, située dans le département de la Sarthe en région Pays de la Loire, peuplée de 3 056 habitants. La commune fait partie de la province historique du Maine, et se situe dans le Haut-Maine (Maine blanc)."
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217203504"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-72350"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Телоше"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qk_sv"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q618027"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Телоше"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Телоше"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273902j#about"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:6526"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2973192/"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teloché"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageID",189810
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageRevisionID",188770998
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_du_Mans"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Teloché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(province)"
