"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/2000/01/rdf-schema#label","Giuditta Grisi"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/2000/01/rdf-schema#label","Giuditta Grisi"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/2000/01/rdf-schema#label","Giuditta Grisi"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/2000/01/rdf-schema#comment","Giuditta Grisi (née à Milan le 28 juillet 1805 et décédée à Lodi le 1er mai 1840) est une mezzosoprano italienne qui s'est produite au début du XIXe siècle. C'est la sœur de Giulia Grisi et la nièce de la cantatrice Giuseppina Grassini."
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giuditta-e-giulia-grisi_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giuditta-grisi"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001693811"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1930961"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giuditta_Grisi"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=GiGrisi1840"
"http://fr.dbpedia.org/resource/Giuditta_Grisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5520_372X"
