"subject","predicate","object"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://www.w3.org/2000/01/rdf-schema#label","21e étape du Tour de France 1965"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://www.w3.org/2000/01/rdf-schema#comment","La 21e étape du Tour de France 1965 est une étape qui a eu lieu le mardi 13 juillet 1965 entre Auxerre et Versailles, en France, sur une distance de 118,5 km. Elle a été remporté par le Néerlandais Gerben Karstens. L'Italien Felice Gimondi conserve le maillot jaune."
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69634540"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fnvs28tm"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageID",12798341
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageRevisionID",186297346
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfontaines"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Pithiviers"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleury"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givraines"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Renard"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dourdan"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triguères"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sermaises"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_l'Yonne"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_le_Loiret"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Versailles"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montargis"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douchy_(Loiret)"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(Loiret)"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boësses"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Montargis"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pithiviers"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felice__Gimondi"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intville-la-Guétard"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poilly-sur-Tholon"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corquilleroy"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_dans_le_Loiret"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillot_jaune"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yèvre-le-Châtel"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_1965"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estouches"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerben_Karstens"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aillant-sur-Tholon"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.letour.fr"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/wikiPageLength",3169
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Versailles"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Pithiviers"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Montargis"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_1965"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_le_Loiret"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_l'Yonne"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/stageclassification"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/stageinfobox"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clear"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/generalclassification"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/21e_étape_du_Tour_de_France_1965?oldid=186297346&ns=0"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/21e_étape_du_Tour_de_France_1965"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/abstract","La 21e étape du Tour de France 1965 est une étape qui a eu lieu le mardi 13 juillet 1965 entre Auxerre et Versailles, en France, sur une distance de 118,5 km. Elle a été remporté par le Néerlandais Gerben Karstens. L'Italien Felice Gimondi conserve le maillot jaune."
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q107572164"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q107572163"
"http://fr.dbpedia.org/resource/21e_étape_du_Tour_de_France_1965","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Tour_de_France_1965"
