"subject","predicate","object"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://www.w3.org/2000/01/rdf-schema#label","46-graphe de Grinberg"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://www.w3.org/2000/01/rdf-schema#comment","Le 46-graphe de Grinberg est, en théorie des graphes, un graphe 3-régulier possédant 46 sommets et 69 arêtes."
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/GrinbergGraphs.html"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qmfz_"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816873"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageID",4197582
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageRevisionID",137887691
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_d'adjacence"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graphe_remarquable"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maille_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_planaire"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_W._Weisstein"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_arête-connexe"
"http://fr.dbpedia.org/resource/46-graphe_de_Grinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MathWorld"
