"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2000/01/rdf-schema#label","圣皮埃尔拉瓦勒"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2000/01/rdf-schema#label","Сен-Пьер-Лаваль"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2000/01/rdf-schema#label","Сен-П'єрр-Лаваль"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Pierre-Laval est une commune française, située dans le département de l'Allier en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-03250"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210302501"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Пьерр-Лаваль"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ПьегӀ-Лаваль"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Пьер-Лаваль"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7t_h"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-پیری-لاول"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-П'єрр-Лаваль"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q867908"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156242257"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣皮埃尔拉瓦勒"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն_Պիեռ_Լավալ"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Пьер-Лаваль"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sen-Pyer-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96060173"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6612230/"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Pierre-Laval"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageID",318721
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageRevisionID",190160717
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapalisse"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laprugne"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_7_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chabanne_(Allier)"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-d'Estréaux"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vichy"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Pierre-Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cusset"
