"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2000/01/rdf-schema#label","Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2000/01/rdf-schema#label","Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2000/01/rdf-schema#label","Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2000/01/rdf-schema#label","Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2000/01/rdf-schema#label","Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2000/01/rdf-schema#label","Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2000/01/rdf-schema#label","بون-دو-في (أين)"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2000/01/rdf-schema#label","Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2000/01/rdf-schema#label","Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2000/01/rdf-schema#label","Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2000/01/rdf-schema#label","Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2000/01/rdf-schema#comment","Pont-de-Veyle est une commune française du département de l'Ain. Les habitants de Pont-de-Veyle s'appellent les Pont-de-Veylois et les Pont-de-Veyloises. Elle appartient à la région naturelle de la Bresse méridionale, une zone au paysage plat située entre les massifs du Mâconnais et du Jura. La commune est traversée de nombreux cours d'eau dont la Veyle. Elle est aussi ville-centre de l'unité urbaine de Crottet - Pont-de-Veyle, au même titre que la commune voisine de Crottet."
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01306"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Prononciation-fr-01_-_Pont-de-Veyle.ogg"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210103065"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/140022"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پون-دو-ول"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Pont-de-Vêla"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пон-де-Вель"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պոն_դե_Վել"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pon-de-Vel"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1034926"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пон-де-Вель"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пон-де-Вейль"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2986225/"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93029751"
"http://fr.dbpedia.org/resource/Pont-de-Veyle","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Pont-de-Veyle"
